

Edward McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084397
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McLoughlin
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1856
Witnesses	Edward McLoughlin; Ellen McCaskey, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 182, Entry 364
Source	LDS Film 1656679
Witnessed Marriage Of	James McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084397&Relationship=Groom
Witnessed Marriage Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084397&Relationship=Bride



