

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jan 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Jonathan Dickson; Mary Dickson
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 46
Source	LDS Film 1468981
Witnessed By	Jonathan Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120163&Relationship=Witness_1
Witnessed By	Mary Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120163&Relationship=Witness_2
Married To	Agnes Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120163&Relationship=Bride



