

Samuel Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013447
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Catterall
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Aug 1813
Witnesses	Saml. Catterall, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 16, Entry 48
Source	LDS Film 1656197
Witnessed Marriage Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013447&Relationship=Groom
Witnessed Marriage Of	Elizth. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013447&Relationship=Bride



