

Thomas Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Travis
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	St. James Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 322, Entry 2572
Source	LDS Film 1656419
Parent	Henry Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123288&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123288&Relationship=2ndParent



