

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Linacre
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 298, Entry 2382
Source	LDS Film 93884
Parent	William Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182083&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182083&Relationship=2ndParent



