

George Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302189
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Capstick
Gender	Male
Abode	Washington Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Sep 1860
Occupation (As Documented)	Potatoe Dealer
Occupation (Standardised)	Potato Dealer
Register	Baptisms 1814 - 1866, Page 236, Entry 1884
Source	LDS Film 2147913
Parent Of	John Francis Edward Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302189&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302189&Relationship=2ndParent



