

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234724
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Church St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 169, Entry 1351
Source	LDS Film 93887
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234724&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234724&Relationship=2ndParent



