

William Apleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001240
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Apleton
Gender	Male
Abode	Kings St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1716
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 62
Source	LDS Film 1656376
Parent Of	Tho. Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001240&Relationship=Baptised



