

Mary Ann Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143653
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Holmes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1834
Register	Baptisms 1834, Page 6, Entry 532
Source	LDS Film 1068891
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143653&Relationship=Baptised
Married To	Andrew Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143653&Relationship=1stParent



