

John Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sothern
Gender	Male
Abode	St James's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1822 - 1823, Page 151, Entry 2156
Source	LDSNo 1656418
Parent Of	Elizabeth Anne Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106122&Relationship=2ndParent



