

Catherine Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118112
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cropper
Married Surname	Freeman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Oct 1810
Status	Spinster
Source	LDS Film 1468980
Married To	Christopher Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118112&Relationship=Groom



