

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058720
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1829
Witnesses	Wm. Jones; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 63, Entry 188
Source	LDS Film 93918
Witnessed Marriage Of	John Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058720&Relationship=Groom
Witnessed Marriage Of	Ellen Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058720&Relationship=Bride



