

Joseph McViccar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087831
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McViccar
Gender	Male
Abode	Rose Place
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1816
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Dec 1815
Register	Baptisms 1813 - 1841, Page 19, Entry 147
Source	LDS Film 1656149
Parent Of	Joseph McViccar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087831&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087831&Relationship=2ndParent



