

John Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fish
Gender	Male
Abode	Commutation Court London Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1841
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 4, Entry 26
Source	LDS Film 1656424
Parent Of	Mary Ann Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171648&Relationship=2ndParent



