

George Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138718
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Alben
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Forrest St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 356, Entry 2847
Source	LDS Film 93878
Parent	Caleb Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138718&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138718&Relationship=2ndParent



