

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1819
Witnesses	William Aspinall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 155, Entry 1511
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017312&Relationship=Groom
Witnessed Marriage Of	Hannah Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017312&Relationship=Bride



