

John McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCrum
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1822
Witnesses	John McCrum; David Miller
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 89, Entry 212
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055238&Relationship=Groom
Witnessed Marriage Of	Ann Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055238&Relationship=Bride



