

Bartle Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021281
First Name (With Contractions)	Bartle
First Name (Without Contractions)	Bartle
Surname	Kelly
Gender	Unknown
Abode	Preston street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 159
Source	LDS Film 93833
Parent Of	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021281&Relationship=Baptised



