

John Gennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gennings
Gender	Male
Abode	New Hall Street Liverpool
Year	1816
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1878, Page 10, Entry 78
Source	LDS Film 1068892
Parent Of	John Fell Gennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062290&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062290&Relationship=2ndParent



