

Henry Catlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148753
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Catlow
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Chadwick Street
Year	1835 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Mar 1835
Baptising Minister	J B Winstanley Minister
Register	Baptisms 1834 - 1926, Page 3, Entry 17
Source	LDS Film 1656207
Parent	Benjamin Catlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148753&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148753&Relationship=2ndParent



