

Rowland Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238852
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Evans
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1856
Occupation (As Documented)	Park
Occupation (Standardised)	Park??
Register	Baptisms 1855 - 1856, Page 270, Entry 2160
Source	LDS Film 93887
Parent Of	Rowland Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238852&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238852&Relationship=2ndParent



