

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Parliament Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 140, Entry 1116
Source	LDS Film 1656423
Parent Of	Matthew Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169546&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169546&Relationship=2ndParent



