

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035002
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Moor Street
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1782
Register	Burials 1767 - 1786, Entry 5847
Source	LDS Film 1656195
Parent Of	Henry Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035002&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035002&Relationship=2ndParent



