

Henry John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295011
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Porter
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Male
Abode	York Terrace
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	1 Jan 1848
Baptising Minister	John Green Curate
Register	Baptisms 1814 - 1866, Page 161, Entry 1282
Source	LDS Film 2147913
Parent	Henry John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295011&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295011&Relationship=2ndParent



