

Richard Gracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040683
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gracey
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1841
Witnesses	Richard Gracey; Eliza Howell
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 122, Entry 133
Source	LDS Film 1068927
Witnessed Marriage Of	James Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040683&Relationship=Groom
Witnessed Marriage Of	Ann Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040683&Relationship=Bride



