

John Nail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nail
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Plumb Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Sep 1801
Date Of Death	13 Sep 1801
Age At Death	1yr 3mths
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1801 - 1812, Page 85, Entry 169
Source	LDS Film 1656373
Parent	William Nail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051446&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051446&Relationship=2ndParent



