

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	West derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	22 Feb 1795
Date Of Spouse's Death	20 Feb 1795
Register	Burials 1790 - 1812, Page 22, Entry 7
Source	LDS Film 1647560
Married To	Sarah Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094248&Relationship=Deceased



