

Peter Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016836
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrison
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 133, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016836&Relationship=Deceased



