

John Kinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinder
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Sep 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 36
Source	LDS Film 1468979
Married To	Jennet ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117362&Relationship=Bride



