

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052084
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Clarance Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Mar 1800
Register	Baptisms 1769 - 1812, Page 54, Entry 1
Source	LDS 1656373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052084&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052084&Relationship=2ndParent



