

Catharine Pierden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010693
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pierden
Married Surname	Whitehouse
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1805
Status	Widow
Marriage Type	Banns
Register	Marriages 1805, Page 6, Entry 17
Source	LDS Film 1068889
Married To	Richard Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010693&Relationship=Groom



