

Elias Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066971
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Jones
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Mar 1821
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 57, Entry 27
Source	LDS Film 1656375
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066971&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066971&Relationship=2ndParent



