

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	11 Jul 1836
Witnesses	John Robinson; Phoebe Lowe
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 49, Entry 143
Source	LDS Film 1546117
Witnessed Marriage Of	John Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119727&Relationship=Groom
Witnessed Marriage Of	Charlotte Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119727&Relationship=Bride



