

Robert Blethen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065525
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blethen
Gender	Male
Abode	Jamacia [sic] Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jan 1807
Register	Baptisms 1807, Page 308, Entry 200
Source	LDS Film 93833
Parent Of	Thomas Blethen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065525&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065525&Relationship=2ndParent



