

Michael Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118437
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Belshaw
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Apr 1815
Witnesses	Mary Mackford; Michael Belshaw
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 60, Entry 179
Source	LDS Film 1468980
Witnessed Marriage Of	Ralph Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118437&Relationship=Groom
Witnessed Marriage Of	Alice Mackford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118437&Relationship=Bride



