

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Mar 1847
Witnesses	Betsy Dale; John Dale
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 20, Entry 39
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076980&Relationship=Groom
Witnessed Marriage Of	Mary Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076980&Relationship=Bride



