

Peter Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019322
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Chapman
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 24, Entry 31
Source	LDS Film 1656377
Parent Of	Sarah Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019322&Relationship=Deceased



