

John Carvell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carvell
Gender	Male
Abode	Fleet St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1837 - 1838, Page 124, Entry 992
Source	LDS Film 1656422
Parent Of	Horatio John Carvell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289050&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289050&Relationship=2ndParent



