

James Winstanley Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131549
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Winstanley
Surname	Rigby
Gender	Male
Abode	Roscoe Lane
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Feb 1854
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	full
Status	Bachelor
Witnesses	John Deacon; Mary Williams
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 133, Entry 265
Source	LDS Film 1546291
Witnessed By	John Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131549&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131549&Relationship=Witness_2
Married To	Mary Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131549&Relationship=Bride



