

Thomas Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodruff
Gender	Male
Abode	Warbreck Moor Fazakerley
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Nov 1844
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Age At Marriage	25
Status	Bachelor
Witnesses	Esther Taylor; Jas. Bathgate
Marriage Type	Licence
Marrying Minister	John H. Crowder M. A. Curate
Register	Marriages 1837 - 1848, Page 176, Entry 352
Source	LDS Film 2147913
Witnessed By	Esther Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076233&Relationship=Witness_1
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076233&Relationship=Witness_2
Married To	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076233&Relationship=Bride



