

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Pellew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1419
Source	LDS Film 1656377
Parent Of	Sarah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077439&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077439&Relationship=2ndParent



