

Joseph Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120401
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winstanley
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Nov 1839
Witnesses	Joseph Winstanley; Anne Holmes
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 99, Entry 198
Source	LDS Film 1546289
Witnessed Marriage Of	Samuel Leek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120401&Relationship=Groom
Witnessed Marriage Of	Ann Buffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120401&Relationship=Bride



