

John Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1812
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Moriah Wellton Bellion; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 109, Entry 5447
Source	LDS Film 1656150
Witnessed By	Moriah Wellton Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052042&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052042&Relationship=Witness_2
Married To	Mary Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052042&Relationship=Bride



