

John Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ash
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Jul 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Bernd. Lightfoot; Thos. Cowell
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 100, Entry 4
Source	LDS Film 1656155
Witnessed By	Bernd. Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049491&Relationship=Witness_1
Witnessed By	Thos. Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049491&Relationship=Witness_2
Married To	Sarah Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049491&Relationship=Bride



