

Jonathan Latimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114507
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Latimore
Gender	Male
Abode	Pall Mall
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11862
Source	LDS Film 560881
Parent Of	John N. Latimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114507&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114507&Relationship=2ndParent



