

Elizabeth Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014414
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Bradshaw
Gender	Female
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jul 1815
Witnesses	Thomas Harrison; Elizth. Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 75, Entry 224
Source	LDS Film 1656197
Witnessed Marriage Of	James Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014414&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014414&Relationship=Bride



