

John Nathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nathan
Gender	Male
Abode	Prussia St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1852 from the Bishop's Transcripts, Page 1, Entry 2477
Source	LDS Film 1068892
Parent Of	Charles Nathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196010&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196010&Relationship=2ndParent



