

George Corke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128587
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Corke
Gender	Male
Abode	Strand Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 122, Entry 975
Source	LDS Film 93877
Parent Of	Mary Corke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128587&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128587&Relationship=2ndParent



