

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Argyle St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1816
Occupation (As Documented)	Stable-keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1815 - 1816, Page 158, Entry 1261
Source	LDS Film 1656378
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088609&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088609&Relationship=2ndParent



