

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	18 Feb 1844
Date Of Birth	?
Baptising Minister	Henry Carpenter Minister
Notes	P. [Discrepancy with given birth date]
Register	Baptisms 1826 - 1853, Page 209, Entry 1666
Source	LDS Film 1545923
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293687&Relationship=1stParent
Parent	Florenda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293687&Relationship=2ndParent



