

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Lamp Lighter
Parent's Occupation (Standardised)	Lamplighter
Gender	Male
Abode	Milton St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Jul 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2159
Source	LDS Film 1068890
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090154&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090154&Relationship=2ndParent



