

Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085247
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	King
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1857
Witnesses	Henry King, (X); Ann Murray
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 186, Entry 371
Source	LDS Film 1656679
Witnessed Marriage Of	Noel Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085247&Relationship=Groom
Witnessed Marriage Of	Margaret Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085247&Relationship=Bride



