

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Ray Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Sep 1817
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 87, Entry 694
Source	LDS Film 1656375
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063520&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063520&Relationship=2ndParent



