

Seriah Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083759
First Name (With Contractions)	Seriah
First Name (Without Contractions)	Seriah
Surname	Butler
Gender	Unknown
Abode	Beresford St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Dec 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	28
Status	Bachelor
Witnesses	Henry Stirzaker; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 84, Entry 167
Source	LDS Film 2147914
Witnessed By	Henry Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083759&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083759&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083759&Relationship=Bride



