

Mary Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Bath Street
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1806
Date Of Child's Death	24 Feb 1806
Register	Burials 1806 - 1809, Page 17, Entry 47
Source	LDS Film 93833
Parent Of	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054973&Relationship=Deceased
Married To	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054973&Relationship=1stParent



