

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	St James Street No 9d Liverpool
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jun 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Widower
Witnesses	Adam Norris, Jr; James Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 24, Entry 47
Source	LDS Film 1647985
Witnessed By	Adam Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074962&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074962&Relationship=Witness_2
Married To	Margaret Shimmens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074962&Relationship=Bride



