

Thomas Mallinson Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mallinson
Surname	Pennington
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1854
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1854 - 1855, Page 121, Entry 963
Source	LDS Film 93887
Parent Of	Annie Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234336&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234336&Relationship=2ndParent



