

William Cape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cape
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 11, Entry 86
Source	LDS Film 93887
Parent Of	Mary Ann Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236726&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236726&Relationship=2ndParent



