

Charles Clayton Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129673
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Clayton
Surname	Mawson
Parent's Occupation (As Documented)	Manufacturer
Parent's Occupation (Standardised)	Manufacturer
Gender	Male
Abode	Chorlton Row Manchester
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1828 - 1829, Page 331, Entry 2241
Source	LDS Film 93834
Parent	Clayton John Taylor Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129673&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129673&Relationship=2ndParent



