

William Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chambers
Gender	Male
Abode	Queen St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1825
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1825, Page 95, Entry 754
Source	LDS Film 1656419
Parent Of	John Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114691&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114691&Relationship=2ndParent



