

Mary Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018467
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Upton
Married Surname	Aspinall
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 6, Entry 89
Source	LDS Film 1068890
Married To	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018467&Relationship=Groom



