

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Gas Lighter
Parent's Occupation (Standardised)	Gas Lighter
Gender	Male
Abode	Vine Place Circus St.
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Jun 1848
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 178, Entry 1419
Source	LDS Film 1656153
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192878&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192878&Relationship=2ndParent



