

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072379
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Jul 1829
Witnesses	Elenor Bailey; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Chas. Thos. Hacking LLB
Register	Marriages 1826 - 1835, Page 83, Entry 249
Source	LDS Film 1545924
Witnessed Marriage Of	William Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072379&Relationship=Groom
Witnessed Marriage Of	Martha Furey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072379&Relationship=Bride



