

Robert Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461340
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Room
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Gilbert St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 400, Entry 3194
Source	LDS Film 1656421 (and 1656422)
Parent	Henry Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461340&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461340&Relationship=2ndParent



